

Elizabeth Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178975
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lace
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	New Hall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1843
Register	Baptisms 1842 - 1843, Page 388, Entry 3102
Source	LDS Film 93884
Parent Of	Daniel Thomas Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178975&Relationship=Baptised
Married To	Edmund Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178975&Relationship=1stParent



