

Edward Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238000
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pearson
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1855
Occupation (As Documented)	Chemist & Druggist
Occupation (Standardised)	Chemist / Druggist
Occupation (HISCO Code)	06710
Date Of Child's Birth	15 Oct 1855
Register	Baptisms 1855 - 1856, Page 170, Entry 1360
Source	LDS Film 93887
Parent Of	Charles Frederick Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238000&Relationship=Baptised
Married To	Fanny Maria Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238000&Relationship=2ndParent



