

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1749
Register	Burials 1749 - 1754, Page 113, Entry 24
Source	LDS Film 1656376
Parent	Thos. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009163&Relationship=1stParent



