

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078780
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Abode	Upper Pitt St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Nov 1811
Register	Baptisms 1810 - 1812, Page 68, Entry 300
Source	LDS Film 93873
Parent Of	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078780&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078780&Relationship=2ndParent



