

John Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Makin
Gender	Male
Abode	Bootle
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 from the Bishop's Transcripts, Page 10, Entry 1281
Source	LDS Film 1068892
Parent Of	Kate Holland Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187006&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187006&Relationship=2ndParent



