

William Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Robinson
Gender	Male
Abode	21 Nelson Street
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	29 Aug 1837
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 121, Entry 962
Source	LDS Film 1545923
Parent	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288019&Relationship=1stParent



