

John Agar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Agar
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Davies Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 46, Entry 38
Parent	Arthur Agar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032850&Relationship=1stParent



