

James Bunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080512
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bunnell
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pool Lane
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Nov 1813
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 353
Source	LDS Film 1068890
Parent	Frank Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080512&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080512&Relationship=2ndParent



