

William Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burrows
Gender	Male
Abode	Everton
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	24 Jun 1836
Status	Widower
Witnesses	John Haynes; Sarah Linacre, (X)
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 16, Entry 48
Source	LDS Film 1656013
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074398&Relationship=Witness_1
Witnessed By	Sarah Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074398&Relationship=Witness_2
Married To	Esther Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074398&Relationship=Bride



