

Thomas Stephen Wigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Stephen
Surname	Wigley
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	Wapping
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 280, Entry 166
Source	LDS film 1658159
Parent	John Wigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093256&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093256&Relationship=2ndParent



