

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Bond Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1838
Occupation (As Documented)	Boiler maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1837 - 1838, Page 283, Entry 2261
Source	LDS Film 1656422
Parent Of	George Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290669&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290669&Relationship=2ndParent



