

George Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120005378
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Rowe
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1794
Witnesses	John Wright; William Fairhurst; Geo. Rowe
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 233, Entry 53
Source	LDS Film 93839
Witnessed Marriage Of	James Dolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005378&Relationship=Groom
Witnessed Marriage Of	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005378&Relationship=Bride



