

John Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkham
Gender	Male
Abode	Milk Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 222, Entry 1770
Source	LDS Film 1656378
Parent Of	Robert Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089118&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089118&Relationship=2ndParent



