

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243810
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Raffles St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1858
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	30 Apr 1858
Register	Baptisms 1858, Page 252, Entry 2016
Source	LDS Film 1656561
Parent Of	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243810&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243810&Relationship=2ndParent



