

William Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183286
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Smith
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Clay Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jul 1845
Baptising Minister	I.H.Stafford Off. Min
Register	Baptisms 1845, Entry 881
Source	LDS Film 1068892
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183286&Relationship=1stParent
Parent	Mary Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183286&Relationship=2ndParent



