

Thomas Fergie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087384
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fergie
Gender	Male
Year	1816 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1816
Date Of Child's Birth	20 Jul 1816
Register	Baptisms 1814 - 1905, Page 2, Entry 25
Source	LDS Film 1595373
Parent Of	Jane Penketh Fergie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087384&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087384&Relationship=2ndParent



