

Thomas Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reid
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Canning St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 395, Entry 3156
Source	LDS Film 1656421
Parent	James Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144832&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144832&Relationship=2ndParent



