

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233195
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bond St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 389, Entry 3109
Source	LDS Film 93886
Parent	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233195&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233195&Relationship=2ndParent



