

Matthew Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029998
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Stanton
Gender	Male
Abode	Campbell Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1778
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1776 - 1778, Page 22, Entry 18
Source	LDS Film 1656377
Parent Of	Catharine Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029998&Relationship=Deceased



