

David McKie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136100
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McKie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Scotland Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 97, Entry 770
Source	LDS Film 93878
Parent	James McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136100&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136100&Relationship=2ndParent



