

Robert Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161352
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Riley
Gender	Male
Abode	Upper Milk St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1839
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839, Page 67, Entry 536
Source	LDS Film 1656423
Parent Of	Margaret Ann Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161352&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161352&Relationship=2ndParent



