

Emma Phoenix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244765
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Phoenix
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1858
Date Of Child's Birth	7 Aug 1857
Register	Baptisms 1858, Page 372, Entry 2971
Source	LDS Film 1656561
Parent Of	Emily Phoenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244765&Relationship=Baptised
Married To	Thomas Phoenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244765&Relationship=1stParent



