

Stephen Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167783
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Kemp
Gender	Male
Abode	Vauxhall Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 395, Entry 3154
Source	LDS Film 1656423
Parent Of	James Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167783&Relationship=Baptised
Married To	Rose Ann Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167783&Relationship=2ndParent



