

Eliza Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015097
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Manchester
Spouse's Occupation (As Documented)	Clog Maker
Spouse's Occupation (Standardised)	Clog Maker
Gender	Female
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1760
Register	Burials 1754 - 1765, Page 83, Entry 16
Source	LDS Film 1656376
Married To	Willm. Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015097&Relationship=Spouse



