

William Forrester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forrester
Gender	Male
Abode	Wright Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1841
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1841 - 1842, Page 4, Entry 30
Source	LDS Film 1656424
Parent Of	Maria Forrester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171652&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171652&Relationship=2ndParent



