

John Randel Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Randel
Surname	Bethell
Gender	Male
Abode	Liverpool
Year	1859
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Jan 1859
Occupation (As Documented)	Lithographic Printer
Occupation (Standardised)	Lithographic Printer
Occupation (HISCO Code)	92250
Minor Or Full	full
Status	Bachelor
Witnesses	William Henry Davies; Eliza Davies
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 242, Entry 484
Source	LDS Film 1545920
Witnessed By	William Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087585&Relationship=Witness_1
Witnessed By	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087585&Relationship=Witness_2
Married To	Ellen McCooey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087585&Relationship=Bride



