

Edward Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128843
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Swift
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Nicholas Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 154, Entry 1231
Source	LDS Film 93877
Parent	Thomas Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128843&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128843&Relationship=2ndParent



