

William Willman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109050
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Willman
Gender	Male
Abode	Bk. Queen Ann St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7594
Source	LDS Film 560881
Parent Of	William Willman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109050&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109050&Relationship=2ndParent



