

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Parent's Occupation (As Documented)	Japanner
Parent's Occupation (Standardised)	Japanner
Gender	Male
Abode	Brown St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	27 Aug 1837
Baptising Minister	Cyrus Morral Chaplain
Notes	P.
Register	Baptisms 1826 - 1853, Page 121, Entry 961
Source	LDS Film 1545923
Parent	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288018&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288018&Relationship=2ndParent



