

Elizabeth Mary Yeowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436270
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Mary
Surname	Yeowell
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	21 Mar 1858
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 80, Entry 585
Source	LDS Film 1546115
Parent	Thomas Paine Yeowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436270&Relationship=1stParent
Parent	Mary Ann Yeowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436270&Relationship=2ndParent



