

William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Bent Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 303, Entry 2423
Source	LDS Film 1656423
Parent	William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170853&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170853&Relationship=2ndParent



