

John Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Nov 1770
Register	Burials 1769 - 1774, Page 92, Entry 28
Source	LDS Film 1656377
Parent	Willm. Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023207&Relationship=1stParent



