

Joseph Smalwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004069
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smalwood
Gender	Male
Abode	Dale St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1737
Occupation (As Documented)	Skiner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	19 May 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 1
Source	LDS Film 1656376
Parent Of	Eliza. Smalwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004069&Relationship=Baptised



