

John Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travers
Gender	Male
Abode	Hampton St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 35, Entry 273
Source	LDS Film 93885
Parent Of	Margaret Watmore Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191385&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191385&Relationship=2ndParent



