

Benjamin Langan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159607
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Langan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 321, Entry 2564
Source	LDS Film 1656423
Parent	Peter Langan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159607&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159607&Relationship=2ndParent



