

Thomas Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walmsley
Gender	Male
Abode	Cable Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1824
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1823 - 1825, Page 472, Entry 3765
Source	LDS Film 1656418
Parent Of	Thomas Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112217&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112217&Relationship=2ndParent



