

Elizabeth Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102339
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Godfrey
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Kirkdale
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1821
Register	Baptisms 1821 - 1822, Page 26, Entry 208
Source	LDS Film 1656418
Parent Of	William Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102339&Relationship=Baptised
Married To	William Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102339&Relationship=1stParent



