

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053862
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Abode	Cooper's Row
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1801
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Jan 1801
Register	Baptisms 1801 - 1812, Page 25, Entry 11
Source	LDS Film 1656195
Parent Of	Richd. Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053862&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053862&Relationship=2ndParent



