

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064907
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Abode	Plumb St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 44, Entry 1840
Source	LDS Film 1068890
Parent Of	Thomas Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064907&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064907&Relationship=2ndParent



