

Elizabeth Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288995
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bevan
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Mill Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1837
Register	Baptisms 1837 - 1838, Page 118, Entry 937
Source	LDS Film 1656422
Parent Of	Emma Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288995&Relationship=Baptised
Married To	Thomas Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288995&Relationship=1stParent



