

Henry Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297003
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sutton
Gender	Male
Abode	32 School Lane
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Nov 1852
Register	Baptisms 1826 - 1853, Page 295, Entry 2357
Source	LDS Film 1545923
Parent Of	Sarah Elizabeth Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297003&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297003&Relationship=2ndParent



