

Robert Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016254
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nailor
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Nov 1762
Register	Burials 1754 - 1765, Page 114, Entry 35
Source	LDS Film 1656376
Parent	Robert Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016254&Relationship=1stParent



