

Thomas Hedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168325
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hedley
Gender	Male
Abode	Norfolk St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1840
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1840 - 1841, Page 62, Entry 496
Source	LDS Film 1656423
Parent Of	George Hedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168325&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168325&Relationship=2ndParent



