

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436660
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	42 Hampton Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	28 Aug 1860
Baptising Minister	J. A. Bailey Curate
Notes	Private
Register	Baptisms 1851 - 1903, Page 42, Entry 332
Source	LDS Film 1546289
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436660&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436660&Relationship=2ndParent



