

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041838
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Watkinson street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	5 Jun 1788
Register	Burials 1788 - 1790, Page 76, Entry 115
Source	LDS Film 93833
Parent Of	George Matthew Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041838&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041838&Relationship=2ndParent



