

Thomas Ratliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000341
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Ratliffe
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1712
Register	Burials 1704 - 1737, Page 106, Entry 3
Source	LDS Film 1656376
Parent	Jonathan Ratliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000341&Relationship=1stParent



