

Joseph Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050077463
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cottrell
Gender	Male
Abode	Rose Place
Year	1834
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1834
Register	Burials 1813 - 1878, Page 86, Entry 682
Source	LFD Film 1656155
Parent Of	Joseph West Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL077463&Relationship=Deceased
Married To	Mary Ann Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL077463&Relationship=2ndParent



