

Hannah Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194182
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Mutch
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Cazneau St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1848
Register	Baptisms 1847 - 1848, Page 329, Entry 2629
Source	LDS Film 93885
Parent Of	William Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194182&Relationship=Baptised
Married To	William Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194182&Relationship=1stParent



