

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Chimney Sweep
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	Juvenal St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 246, Entry 1966
Source	LDS Film 93887
Parent	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238658&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238658&Relationship=2ndParent



