

John Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodburn
Gender	Male
Abode	Kent St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 100, Entry 795
Source	LDS Film 1656378
Parent Of	Mary Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088143&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088143&Relationship=2ndParent



