

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1829
Witnesses	Catherine Davies, (X); William Thompson
Marriage Type	Banns
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 15, Entry 43
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058574&Relationship=Groom
Witnessed Marriage Of	Mary Anne Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058574&Relationship=Bride



