

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1829
Witnesses	William Hughes; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 361, Entry 1082
Source	LDS Film 93918
Witnessed Marriage Of	Richard Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058431&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058431&Relationship=Bride



