

Peter Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185666
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dutton
Gender	Male
Abode	Sheridan St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1845
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	6 Aug 1845
Register	Baptisms 1844 -1846, Page 267, Entry 2131
Source	LDS Film 93884
Parent Of	Henry Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185666&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185666&Relationship=2ndParent



