

Thomas Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bretherton
Gender	Male
Abode	Oxford St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1810
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	21 Nov 1808
Register	Baptisms 1810 - 1812, Page 279, Entry 12
Source	LDS Film 1656377
Parent Of	James Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075241&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075241&Relationship=2ndParent



