

Charles Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240333
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rimmer
Gender	Male
Abode	Wavertree
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1856
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1856 - 1857, Page 56, Entry 441
Source	LDS Film 93887
Parent Of	Mary Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240333&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240333&Relationship=2ndParent



