

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Rigby Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Feb 1837
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	4338
Register	Burials 1835 - 1837, Page 173, Entry 12646
Source	LDS Film 560881
Parent	Griffith Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115528&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115528&Relationship=2ndParent



