

Edward Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132862
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owen
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	Scotland Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 160, Entry 1276
Source	LDS Film 93878
Parent	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132862&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132862&Relationship=2ndParent



