

Robert Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002053
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Willson
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1725
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 142, Entry 28
Source	LDS Film 1656376
Parent Of	Anne Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002053&Relationship=Deceased



