

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Sep 1749
Register	Burials 1749 - 1754, Page 117, Entry 19
Source	LDS Film 1656376
Parent	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009345&Relationship=1stParent



