

Benjamin Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143370
First Name (With Contractions)	Benjmin.
First Name (Without Contractions)	Benjamin
Surname	Crawford
Gender	Male
Abode	Tempest hey
Year	1833 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Clerk in a Shop
Occupation (Standardised)	Shop Clerk
Date Of Child's Birth	23 Sep 1833
Register	Baptisms 1817 - 1837, Page 12, Entry 12
Source	LDS Film 1482389
Parent Of	Anne Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143370&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143370&Relationship=2ndParent



