

Hugh Knox Pollock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035743
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Knox
Surname	Pollock
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 May 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Morris; Mary Lewis, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 282, Entry 1969
Source	LDS Film 93843
Witnessed By	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035743&Relationship=Witness_1
Witnessed By	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035743&Relationship=Witness_2
Married To	Martha Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035743&Relationship=Bride



