

Joseph Pannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131719
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pannell
Gender	Male
Abode	Hunter Street
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Apr 1855
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Gardener; Rachel? Pannell
Marriage Type	Licence
Marrying Minister	Joseph Bardsley
Register	Marriages 1852 - 1855, Page 218, Entry 435
Source	LDS Film 1546291
Witnessed By	Joseph Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131719&Relationship=Witness_1
Witnessed By	Rachel? Pannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131719&Relationship=Witness_2
Married To	Ann Jane Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131719&Relationship=Bride



