

William Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodge
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Ray St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 192, Entry 1532
Source	LDS Film 93884
Parent	William Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177406&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177406&Relationship=2ndParent



