

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239318
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Abode	Aigburth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1856
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1855 - 1856, Page 329, Entry 2626
Source	LDS Film 93887
Parent Of	Fanny Jemima Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239318&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239318&Relationship=2ndParent



